label,href,value,size,density
"Native Vocabulary Compiled by Kajaman, F., dead Of Wer-ge-jan (Beverley), York Magisterial District",http://bates.org.au/text/41-133T.html,1211,99724,12.143516104448277245196743
"PINJARRA Magisterial District, Wooralgula tribe, or woodarngup tribe (sea people) or darbalung (estuary people).",http://bates.org.au/text/41-050T.html,1302,107945,12.061698086988744267914216
Names given are of natives from which vocabularies were obtained. Part 2. B. 10. Southwestern District. Bardil of Williams. Folio 41/97-132,http://bates.org.au/text/41-097T.html,1097,91086,12.043563225962277408163713
"Folio 39/190-212, III 2A, 8 Jimmer, m. dead Of Drollinya (near Balladonia) Baaduk people",http://bates.org.au/text/39-190T.html,657,55344,11.871205550737207285342585
Mrs. Foster Thompson of Nullagine Pilbara Magisterial district Pilbara Goldfields district. Balgu,http://bates.org.au/text/49-044T.html,1062,90269,11.764836211767051811806933
Compiled by Baaburgurt alias Bulyen alias George Eliot Of Wonnerup (Vasse) and Capel Districts,http://bates.org.au/text/41-273T.html,1454,123702,11.754054097751046870705405
Jinguru (Koyl) Of Yander Biridi (Lake Way) Ngaiuwonga,http://bates.org.au/text/55-053T.html,769,65606,11.721488888211444075237021
"John G. Dodd Of Police Station, Kookynie Menzies, Murchison District",http://bates.org.au/text/58-044T.html,702,60071,11.686171363886068152685988
"Folio 40/161-195,XII 2B, 6, Bardeet, m. dead, a fine old Bibbulmun. Of Kaljingillup Bridgetown Magisterial District",http://bates.org.au/text/40-160T.html,888,76011,11.682519635315941113786163
"J. Whitworth - Busselton, Robert Scott - Bunbury, leaflet no. 5 & 6, C. A. Paterson - Pinjarra and Southwest",http://bates.org.au/text/43-012T.html,1272,108942,11.675937654898937049071983
"Beedee , m., Bailberin , m., Gweeya or Minalla , m. Of Karratjibbin , Boorabbin , Maiamin , Woolgainjee , etc",http://bates.org.au/text/47-090T.html,529,45434,11.643262754765153849539992
' Yabaroo ' of Roebourne,http://bates.org.au/text/51-013T.html,357,30732,11.616556032799687622022647
"Billingee Broome , Beejee Broome; Billingee, Wabbingan and Beejee Of Jajjala, Weerajinmarree (Willie Creek), Beerungoo (Beagle Bay) and Jir'ngin'ngan (Broome) At Beagle Bay & eastward, the final syllables of the Broome dialect are elided. Broome Magisterial District",http://bates.org.au/text/52-061T.html,1078,93393,11.54262096731018384675511
"Vocabularies of Natives from Norseman, Southern Cross and Eastern Goldfield Districts. Compiled by Warnda or Kaddeea (f), Dharroon (m), Of Koorrgōrdee, Koogurdain, etc.",http://bates.org.au/text/47-033T.html,475,41347,11.488136986963987713739812
"Folio 39/54-60 XII 2A, 3 Balgalea (Dinah) Of Wongala Wardajiwarn Eucla Magisterial District",http://bates.org.au/text/39-054T.html,115,10022,11.474755537816803033326681
"Bilbil Of Ngabbaroo , Lake Mibbeean Peak Hill Magisterial District Ngaiawonga , spoken by Wanmala people",http://bates.org.au/text/55-001T.html,702,61299,11.452062839524298928204375
; Additional vocabulary from South West,http://bates.org.au/text/41-467T.html,124,10906,11.369888134971575279662571
"Woolberr Of Gingin The Gingin natives call themselves Jeerongur or yaboorur, northern people. Woolberr was the last but one Gingin native and the only one familiar with the Gingin dialect. Jooerung = Gingin natives (name given by Perth people.)",http://bates.org.au/text/42-069T.html,1158,102461,11.301861195967246074116005
"XII 2A, 5 Yalguru, m., Injiri, m., Kamardura, m., and Gubin, Mogo-it (Freddie) Of Jinyila (Eucla - Yirgilia - the last Eucla mining (man) died at albany S. W. Australia about 1918- Eucla Magisterial District",http://bates.org.au/text/39-078T.html,1064,94376,11.274052725269136221073154
"Ngoongulea and others; Folio 39/122-161 XII 2A, 6 Ngoongulea, m., of Nunginija, etc., Bilbilya of Moondoordoo, Ye'yoordal, of Kogulbirdi (near Wongalabila and Nalbinya, Bilbilya's mother's country) all these are dead",http://bates.org.au/text/39-122T.html,885,78684,11.247521732499618728076864
Roebourne dialect (Ngalooma).; Native Vocabulary of the Roebourne Dialect (Ngalooma),http://bates.org.au/text/51-024T.html,152,13561,11.208612934149399011872281
"T. Adams, N.E. Newcastle (W.A).",http://bates.org.au/text/43-007T.html,103,9207,11.187140219398283914412947
"; Additional vocabulary from South West, probably sent by S.W. Police Officer",http://bates.org.au/text/41-482T.html,87,7781,11.18108212312042153964786
"Names given are of natives from which vocabularies were obtained. Part 2.B. 8. (a) Southwestern District Notum, Wirijan and Kaiar of Katanning. Folio 41/1-26",http://bates.org.au/text/41-000T.html,743,66659,11.146281822409577101366657
"Folio 41/320-370, XII 2B, 14, Joobaitch of Guildford..",http://bates.org.au/text/41-320T.html,1438,129119,11.137013142914675609321634
"Lower Fitzroy River.; Lower Fitzroy River, Mathews - Queensland Geog. Journal",http://bates.org.au/text/51-030T.html,125,11257,11.104201829972461579461668
"Biljarda Gauera; Folio 39/34-48 XII 2A, 1b Bijarda of Yaluwarra (""70 mile"") and Gauera of Jijila ngandi - Israelite Bay Eucla Magisterial District",http://bates.org.au/text/39-034T.html,240,21725,11.047180667433831990794016
"Southwestern District York, New Norcia, Victoria Plains, Newcastle (W.A.)",http://bates.org.au/text/43-079T.html,281,25444,11.043861028140229523659802
Eucla District,http://bates.org.au/text/39-256aT.html,287,26000,11.038461538461538461538462
"XII 2A, 1a Gauera (and a few words from Balgalea) Of Jijilandi, Bundi garrbinya, Brook's Place, Kārūra (on top of cliff) Israelite Bay Magisterial District",http://bates.org.au/text/39-001T.html,696,63472,10.965465086967481724224855
"; From Leaflet No. 8 Roebourne, Nickol Bay",http://bates.org.au/text/51-000T.html,128,11689,10.950466250320814440927368
"Monnop, m. (62) A Ballarruk Of Nyerrgoo (30 m. N.E. of Mogumbur) Victoria Plains Magisterial District Yabbaroo people",http://bates.org.au/text/42-217T.html,1128,103844,10.862447517429991140556989
"Indar, m., Joowel, m., Baiungan, f., Meerungup Of Mandooboornup, Frenchman's Peak (Indar's grandfather's place), Joowel of Kabbee kail = Esperance, Baiungan of Banjelungup = Bremer Bay",http://bates.org.au/text/40-007T.html,538,50029,10.753762817565811829139099
"Ngoonjeeja (female) of Oorilbunya , near Morarie and Nyeergarlee (female) of Yooldhura , N.W. of Nannine Yabbaroo people",http://bates.org.au/text/54-116T.html,616,57381,10.735260800613443474320768
"Boordenam, f. also Beereenan, f., Boongong, m., Werdabirt, m. Of Bwokunbup Hill, Albany Magisterial District",http://bates.org.au/text/40-096T.html,837,78048,10.724169741697416974169742
"Ngalbaitch, f. Of Korrlup (50 miles N.W. of Jerramungup) Yabbaroo or Kailee people",http://bates.org.au/text/40-195T.html,783,73185,10.698913711826193892191023
"Folio 42/51-68, XII 2B, 16, Ngwoonbib Of Mekkering Kakkar people",http://bates.org.au/text/42-051T.html,347,32631,10.634059636541938647298581
Murchison District,http://bates.org.au/text/54-000T.html,613,58402,10.496215883017704873120784
"Thuradha Turada Of Burdurada , Inolu and Yilurn , Barduwonga , Ngooyumburrong or Munjirya wonga",http://bates.org.au/text/56-025T.html,802,76507,10.482700929326728273229901
"Jaal , or Thaial Of Yarnderi ( Lake Way District ) East Murchison Magisterial District",http://bates.org.au/text/55-046T.html,96,9187,10.44954827473604005660172
"Deebungool, m. dead Of Kabbee kail, Esperance magisterial district",http://bates.org.au/text/40-001T.html,98,9385,10.442194992008524240809803
"; Obagooma and surrounding district, Doubtful Yampi Sound",http://bates.org.au/text/60-129T.html,66,6328,10.429835651074589127686473
"Lord Gifford - Lower Blackwood W. H. Graham - Kojonup& Eticup Comparisons can be made with Baaburt (Baaburt and Nilgee, Bardil,-Capel, Williams, Vasse, take in these dialects.)",http://bates.org.au/text/44-001T.html,216,20814,10.377630441049293744594984
"Kenneth Young, Salt Soak , Duketon Mt. Margaret Magisterial District Doubtful Rewritten in uniform phonetic system.",http://bates.org.au/text/58-014T.html,709,68515,10.348098956432897905568124
"W.H. Bird, School Master, and Sydney Hadley, Director of Mission, Sunday Island",http://bates.org.au/text/53-039T.html,1254,121477,10.322941791450233377511792
"Woorgomirt, m. Of Boogerup (Kendenup) Albany Magisterial District",http://bates.org.au/text/40-134T.html,500,48676,10.272002629632673185964336
Jakbum (f.) and Wabbinyet (m.) Of Beekbeejup or Beetch beejup (Denmark) Albany Magisterial District,http://bates.org.au/text/40-042T.html,794,77948,10.186278031508184943808693
"Bandila, Vocabularies of Natives from Norseman, Southern Cross and Eastern Goldfield Districts",http://bates.org.au/text/47-001T.html,570,56697,10.053441981057198793586962
"Extracts from Curr's Australian Race, Vol 1. Lord Gifford & Hon. F.R. Barlee. Talinje and others",http://bates.org.au/text/51-007T.html,109,10869,10.028521483117122090348698
Central Districts,http://bates.org.au/text/60-144T.html,369,37037,9.96300996300996300996301
"Muggabeen (m.) Of Maanwa , Karngoo Murrum Magisterial District",http://bates.org.au/text/56-118T.html,667,67153,9.932542105341533513022501
"Boolyabung Of Koongan, Pilbara Magisterial District, Nyamel wonga",http://bates.org.au/text/48-023T.html,256,25886,9.88951556826083597311288
"Folio 39/162-189, XII 2A,7 Kulaiji, m., Ijala, f., Wardunda, m. Of Wongalabiling, Wonanda (Eyre), Kaliam'barda, Nalbinya. Eyre Magisterial District",http://bates.org.au/text/39-163T.html,495,50189,9.862718922473051863954253
"Balgomain (m.) Of Gullewa , Murchison Magisterial District Bialja people",http://bates.org.au/text/56-093T.html,638,64714,9.858763173347343696881664
Minbunga and Minjia ( Lucy) Of Yuria Yulbari nunga (coast people) Yulbari wongi,http://bates.org.au/text/59-058T.html,1014,103454,9.801457652676551897461674
"Compiled by NIMBOOL , m. Of Wajjeemoola NORSEMAN Magisterial District Tchaa kalaaga people",http://bates.org.au/text/47-027T.html,61,6243,9.770943456671472048694538
"Wajida Of Warngun and Yalladhoolgu , North West of Peak Hill Waianwonga",http://bates.org.au/text/54-166T.html,743,76279,9.740557689534472135187929
"Vocabulary of the Waringari Tribe Hall's Creek There should be some affinity with Turkey Creek dialect Bīgel , informant",http://bates.org.au/text/53-082T.html,56,5761,9.720534629404617253948967
"Boonyoo, m., Yoloyn, f. Of Laverton Beelanga or Beelandee wongadha",http://bates.org.au/text/56-000T.html,440,45299,9.713238702841122320581028
"Wanbojee, of Derby , W. Kimberley (prisoner at Rottnest) C.J. Annean, Fitzroy W.H. Stewart, Hall's Creek",http://bates.org.au/text/52-131T.html,423,43707,9.678083602168988949138582
Majjeree of Fitzroy. Northwestern District,http://bates.org.au/text/53-000T.html,210,21742,9.658725048293625241468126
"Balbuk, the last Perth native Of Woorurdup Swan Magisterial District Names given by Balbuk for her dialect: Ngallee wangee = we two speaking Mai-anba wangee - maia = voice Illa kooree wangee (local term for ""going directly"")",http://bates.org.au/text/42-001T.html,1245,129975,9.578765147143681477207155
"Mrs. Joshua Mills, Murchison John Perks, Irwin and Murchison Rivers Richard Helms, Yaurigabbee Station , Murchison district Lord Gifford, Upper Sandford River , Murchison district",http://bates.org.au/text/58-001T.html,262,27520,9.520348837209302325581395
Dhoornee Ngadain Kalagurda Manya All old & diseased. Of Ngangara Sandstone Magisterial District,http://bates.org.au/text/54-104T.html,220,23200,9.482758620689655172413793
"Edward Cornally (white man) Of Wandajee , Gascoyne and Minilya Carnarvon Magisterial District",http://bates.org.au/text/48-148T.html,861,91112,9.449907805777504609711125
"; W.M. Parker, York G. Monger, York J.H. Gregory, Northam Leaflet No. 3, Eastern Districts McKnoe, Newcastle Rev. J. Flood, New Norcia, Victoria Plains (York vocabulary obtained from Kajjaman : see her vocabulary) & from Woolber; Monnop. etc etc.",http://bates.org.au/text/45-001T.html,1227,129967,9.440858063970084713811968
"Billingee a koolarrabullo or ""seacoast"" man. Of Weeraginmarree ( Willie Creek ) Jajjalabooroo (between Broome and Willie Creek) Jiringinngan ( Broome ) Broome Magisterial District Joogan or ngoombal nganga (speech)",http://bates.org.au/text/52-000T.html,1124,119209,9.428818293920761016366214
"C. Symons , Perth, 1842 F.F. Armstrong , 1841 P. Chauncy , Swan River W. G. Knight , Swan River Captain Stokes , Swan River, 1837 R. M. Lyon , Perth, 1833. MSS",http://bates.org.au/text/45-067T.html,495,52741,9.385487571339185832653913
Wingadee Of Yoolyaarin ( Mulline ) (west of Menzies ) Bādoo kabboorn (Bādoo people),http://bates.org.au/text/56-145T.html,546,58220,9.378220542768807969769839
"""Yabbaroo"", Ashburton H.W. Timms, Mardi Station J.S. Durlacher, Yule R. & N.W. Cape and Nyarda nyardareej ( Cane River ) Ashburton and Fortescue Magisterial District",http://bates.org.au/text/49-079T.html,753,80422,9.363109596876476586008804
"Vocabularies of Natives from Norseman, Southern Cross and Eastern Goldfield Districts Beedee, Bailberin and Gweea of Southern Cross.",http://bates.org.au/text/47-057T.html,656,70552,9.298106361265449597460029
"J. G. Withnell , Mrs J. G. Mears and Willambung of Roebourne J.G. Withnell, Karratha Station , S.E. of Roebourne Mrs. J.G. Meares Sherlock Station "", N.E. Roebourne also Willambung (female), a few words Roebourne Magisterial District",http://bates.org.au/text/49-001T.html,1047,112900,9.273693534100974313551816
"Ngalloodha Of Nying-arree , S.W. of Peak Hill Mardinga yuara ( Meekatharra ) Weeloo people Ngaiawonga",http://bates.org.au/text/54-139T.html,610,65806,9.269671458529617360119138
"Jas. G. Young Of State Schools, Roebourne",http://bates.org.au/text/51-047T.html,194,21017,9.230622829138316600846933
"Folio 40/29-41, XII 2B, 2, Binyunyu, f. Of Garugarunya R.H., Woonbanup hill, Ravensthorpe Magisterial District",http://bates.org.au/text/40-029T.html,190,20720,9.169884169884169884169884
"Vocabularies of Natives from Roebourne Gascoyne, Ashburton, De Grey",http://bates.org.au/text/50-001T.html,1124,123649,9.090247393832542115180875
Goolaara (f.) Of Dandaaragan (Melbourne district) W. A. Weejaaree mala (Weejaaree talk),http://bates.org.au/text/42-109T.html,342,37766,9.055764444209076947518932
"Wildeejinna, f. Of La Grange Bay",http://bates.org.au/text/53-033T.html,48,5316,9.029345372460496613995485
"Karreedee and Bindaweeree Of Mongoola , dhooarree , woolgarrunga , Ngannagooragoor ,"" Mindoola , Kaajoomunga , Weld Range , Cue Magisterial District Wanmala people Mindoola , hill eastward of township site.",http://bates.org.au/text/54-073T.html,770,85422,9.014071316522675657324811
Kajjilgarra (f.) Of Wilganmaia (Berkshire Valley) Kajjilgarra Victoria Plains Magisterial District Weejaree wongee = Weejaree dialect,http://bates.org.au/text/42-186T.html,764,85136,8.973877090772411200902086
"Beedagooroo Marah m.; Folio 42/126-144 XII 2B, 19 Transcribed from the typescript Beedagooroo Marah m.",http://bates.org.au/text/42-125T.html,443,49499,8.949675751025273237843189
"Folio 39/49-53 XII 2A, 2 Karnduing of Willilambi, Dulina, Jirinya, etc. Eucla Magisterial District Karnduing - Eucla",http://bates.org.au/text/39-049T.html,40,4480,8.928571428571428571428571
Miscellaneous terms - Central Australia.; Central Districts,http://bates.org.au/text/60-052T.html,1408,157736,8.926307247552873155145306
"; From Leaflet No. 4 Albany , K.G.S., Southwestern District",http://bates.org.au/text/45-062T.html,95,10700,8.878504672897196261682243
"; From Leaflet 2, New Norcia, Southwestern District",http://bates.org.au/text/45-049T.html,116,13112,8.846857840146430750457596
"Michael Quinn - Katanning John Moir - Plantagenet L.P. & G. Hall - hay & Murray districts Leaflet no. 4 - Albany Leaflet no 1 - King Georges Sound Dr Wilson, Captain King, Dr Scott Nind Captain Flinders - K. G. Sound, Geo Chester, R. T. Goldsworthy",http://bates.org.au/text/44-016T.html,1264,143335,8.818502110440576272368926
"Binilya, f., blind of Baldu , Kajjining , Ulbaring , Kurgara , Bilari , Birinya (R.H.) , Munju (R.H.) near Jardijarra . Wīrongu wongi (dialectic name for ""cloud"") Dhūnadha (mixed with) Kugurda wongga",http://bates.org.au/text/59-128T.html,233,26639,8.746574571117534441983558
"Hon. R.T. Goldsworthy, Murchison District",http://bates.org.au/text/58-068T.html,86,9846,8.734511476741824091001422
"Nyeerbeejee, f. Of Nyawerdee , near Canegrass, Murchison District",http://bates.org.au/text/56-080T.html,238,27442,8.67283725675971139129801
"Yoolbaree, Dhoonguljarra, Jooloor and Gooilgooil Of Lawlers , East Murchison Magisterial District",http://bates.org.au/text/55-106T.html,351,40513,8.663885666329326389060302
"; From Leaflet No. 5 Bunbury, Busselton and along the coast. (All words in Nyilgee's vocabulary, Vasse)",http://bates.org.au/text/44-011T.html,89,10293,8.646653065189934907218498
Gunmaguru and Bulgara (Talainji),http://bates.org.au/text/48-130T.html,54,6271,8.611066815499920267899856
"; From Leaflet No. 6 Blackwood, Southwestern District",http://bates.org.au/text/45-056T.html,93,11010,8.446866485013623978201635
"C.J. Annear; C.J. Annear Of Fitzroy, West Kimberley Magisterial District WarraNarrie Tribe",http://bates.org.au/text/53-091T.html,350,41667,8.399932800537595699234406
"Booreejee (male) Of Thoordoo ( Oakabella ), Southwestern District",http://bates.org.au/text/42-177T.html,114,13584,8.392226148409893992932862
"Ilaurainya (name given by mother's father) or Udhla name given by mother's brother Of Alice Springs Arunta tribe, S.A.",http://bates.org.au/text/60-133T.html,180,21470,8.383791336748952026082906
"W. Hymus, E.A.A. Fawcett and Robert Scott of Murray District",http://bates.org.au/text/43-055T.html,493,59390,8.301060784643879440983331
"Wēring or Weerding Of Doodambarring , ( Yeedeling ,) Mingaburdee , Eedelyee",http://bates.org.au/text/55-122T.html,374,46790,7.993160931823039110921137
"Richard Helms, L. R. Wells - Fraser Range. W. Williams, Eucla & Eyre's Sandpatch. Campbell Taylor - Doubtful & Israelite Bay. R. Helms - Esperance, Hampton Plains and Knutsford.",http://bates.org.au/text/39-216T.html,283,35554,7.959723237891657760027001
"Vocabularies of Natives from Roebourne Gascoyne, Ashburton, De Grey",http://bates.org.au/text/50-047T.html,1216,152803,7.957958940596716033062178
"; L.A. Wells , Surveyor Elder Exp. (Murchison) Leaflet No. 7, Champion Bay Kenneth Young , Nannine Geoffrey Chambers , Peak Hill T.A. Drage , Mount View, Murchison R.J. Carlyon , Yuin G.S. Woodley , Gum Creek Constable Pollet , Northampton Hon. R.T. Goldsworthy , Northampton L.A. Wells, Yaurigabbee Station, Murchison Murchison Magisterial District",http://bates.org.au/text/57-032T.html,1502,191164,7.857127911112971061496935
"Vocabularies of Natives from Norseman, Southern Cross and Eastern Goldfield Districts R. R. Harvey of Dundas.",http://bates.org.au/text/47-113T.html,106,13569,7.81192423907436067506817
Wajida's Information Waianwonga Tribe,http://bates.org.au/text/54-196T.html,47,6022,7.804716041182331451345068
"Nyimbaija Of Medhering , Lyons River",http://bates.org.au/text/48-134T.html,162,20757,7.804596039890157537216361
"Kondebomur Of Meega , Sanford River . Murchison Magisterial District Beedung and weeree people (Beedung and weeree are their runs)",http://bates.org.au/text/54-050T.html,510,65754,7.756182133406332694588922
"Native Vocabulary of the Yagganguri and other wongga Murnaambula ; Geenjarra (his son) Moondoorrnga, Central Districts",http://bates.org.au/text/59-147T.html,822,107180,7.669341295017727187908192
"W.H. Stretch Hall's Creek; Kisha dialect was obtained by R.H. Mathew, L.S. from W.H. Stretch of Hall's Creek, W.A.",http://bates.org.au/text/53-086T.html,113,14944,7.561563169164882226980728
"; Talainji and Boordoona (Boodana) people Mardugabbaij or Jalgoorin (m) of Yabboongulla and Beebinjee , Weergagooroo (f), Bimbagooroo (f), Minderad , Baljugooroo",http://bates.org.au/text/48-095T.html,555,73764,7.523995444932487392223849
"Baandee or Manninggoo (male) Of Carnamah , also Minyajee Yeerathoo wongi Carnamah dialect Thowanyoo people",http://bates.org.au/text/42-144T.html,151,20437,7.388559964769780300435485
Kokobina Of Warran (Wandarree) Pilbara Magisterial District Nangamurda wonga,http://bates.org.au/text/48-038T.html,180,24685,7.291877658497062993720883
"Kumandura, f. Of Arnding Water , Border of NorthWest Central Australia A few words by Nganggaraing , boy, from N.W. Central.",http://bates.org.au/text/59-001T.html,349,48491,7.197211853746055969148914
"Mundhongo, m., a Nunnagurdee of Kunnalagunda , Arranooba , etc. Northampton Magisterial District Nunnagurdee people",http://bates.org.au/text/54-023T.html,576,80570,7.149062926647635596375822
"Nyaui, a Boorong man Of Wogui (big blue hill between Winamaia and Jimbu Jimbu .) Carnarvon Magisterial district Ingarda wonga",http://bates.org.au/text/48-047T.html,1006,141819,7.093548819269632418787328
"Burangani ( Queensland Tommy ) Of Burketown , Queensland Mingin maimira or Maiabi maimira (speech, talk) Other places maiajagurdi maimira Kalgurdungu , different speech Gabigabi maimira Buranganis group",http://bates.org.au/text/60-120T.html,84,12154,6.91130492019088365970051
"Ngindilya , Marbunga , Manjinga (girl) Of Fowler's Bay",http://bates.org.au/text/59-048T.html,83,12093,6.863474737451418175804184
"Nyoondeemurra d or Warroomurra Of Illimbirree , Yooin , etc. Yallalong , Billeehillong . Murchison Magisterial District Weeloonga wanga (western dialect)",http://bates.org.au/text/56-174T.html,355,52184,6.802851448719914149931013
"Folio 39/213-215, XII 2A, 9 Wardunda, m. dead Of Murdi-ining Eucla Magisterial District",http://bates.org.au/text/39-213T.html,27,3988,6.77031093279839518555667
Katamina or Jinabulga or Winngari (one man with three names) and Burdali (Katamina's sister) & other members of their group & group water From Somewhere near the border of S.A. and W.A. Wong'-gai-'i wonga,http://bates.org.au/text/59-026T.html,177,26503,6.678489227634607402935517
; Roorrje or Eembarn Of Turkey Creek Tribe = Jarroon garow Narrogwin or narrogooin,http://bates.org.au/text/53-012T.html,272,41272,6.590424500872262066291917
"A. Oldfield, Murchison District",http://bates.org.au/text/58-041T.html,42,6704,6.264916467780429594272076
Vocabulary De Grey (Walbarring's information) Karreearra Tribe,http://bates.org.au/text/48-144T.html,25,4223,5.919962112242481648117452
"Yowinbunga or Jillabungoo, male, a Banaka, Of Yeeramuggaloo or Yuramukkadoo, Roeburne Magisterial District",http://bates.org.au/text/48-001T.html,233,40607,5.737926958406186125544857
"Ibari or Wongarri of Kallain , Warrinya , Karamul , Burdarr , Jindirrnga , Winjanggu , Jinninja , Burnana , Dhulbir , Ngogorganya , Balguna , Warrinya , Murulngu , Dhuana (R.H. and well) , Biginya, Central Districts",http://bates.org.au/text/59-106T.html,234,41235,5.674790833030192797380866
"Boonjerin, m. Of Boundary Dam area, south Baadu Wonga",http://bates.org.au/text/59-044T.html,38,6981,5.443346225469130497063458
"Ngunaipon; Ngunaipon , Point Macleay",http://bates.org.au/text/60-126T.html,21,4475,4.692737430167597765363128
"; Folio 39/61-77, XII 2A, 4 Native Vocabulary Eucla District",http://bates.org.au/text/39-061T.html,158,48792,3.238235776356779799967208
