label,href,value
Minbunga and Minjia ( Lucy) Of Yuria Yulbari nunga (coast people) Yulbari wongi,http://bates.org.au/text/59-058T.html,1014
"Nyaui, a Boorong man Of Wogui (big blue hill between Winamaia and Jimbu Jimbu .) Carnarvon Magisterial district Ingarda wonga",http://bates.org.au/text/48-047T.html,1006
.; Vocabulary from Albany & Denmark. MSS. Muning wonga Jäkbǎm ♀ about 70 and now dead. BUMBLEFOOT about 75. also dead.,http://bates.org.au/text/40-260M.html,979
"Folio 40/161-195,XII 2B, 6, Bardeet, m. dead, a fine old Bibbulmun. Of Kaljingillup Bridgetown Magisterial District",http://bates.org.au/text/40-160T.html,888
"Ngoongulea and others; Folio 39/122-161 XII 2A, 6 Ngoongulea, m., of Nunginija, etc., Bilbilya of Moondoordoo, Ye'yoordal, of Kogulbirdi (near Wongalabila and Nalbinya, Bilbilya's mother's country) all these are dead",http://bates.org.au/text/39-122T.html,885
Bilbil Lake Nabberu district,http://bates.org.au/text/55-026T.html,862
"Edward Cornally (white man) Of Wandajee , Gascoyne and Minilya Carnarvon Magisterial District",http://bates.org.au/text/48-148T.html,861
"Boordenam, f. also Beereenan, f., Boongong, m., Werdabirt, m. Of Bwokunbup Hill, Albany Magisterial District",http://bates.org.au/text/40-096T.html,837
"Native Vocabulary of the Yagganguri and other wongga Murnaambula ; Geenjarra (his son) Moondoorrnga, Central Districts",http://bates.org.au/text/59-147T.html,822
"Thuradha Turada Of Burdurada , Inolu and Yilurn , Barduwonga , Ngooyumburrong or Munjirya wonga",http://bates.org.au/text/56-025T.html,802
Jakbum (f.) and Wabbinyet (m.) Of Beekbeejup or Beetch beejup (Denmark) Albany Magisterial District,http://bates.org.au/text/40-042T.html,794
"Ngalbaitch, f. Of Korrlup (50 miles N.W. of Jerramungup) Yabbaroo or Kailee people",http://bates.org.au/text/40-195T.html,783
"Karreedee and Bindaweeree Of Mongoola , dhooarree , woolgarrunga , Ngannagooragoor ,"" Mindoola , Kaajoomunga , Weld Range , Cue Magisterial District Wanmala people Mindoola , hill eastward of township site.",http://bates.org.au/text/54-073T.html,770
Jinguru (Koyl) Of Yander Biridi (Lake Way) Ngaiuwonga,http://bates.org.au/text/55-053T.html,769
Kajjilgarra (f.) Of Wilganmaia (Berkshire Valley) Kajjilgarra Victoria Plains Magisterial District Weejaree wongee = Weejaree dialect,http://bates.org.au/text/42-186T.html,764
"""Yabbaroo"", Ashburton H.W. Timms, Mardi Station J.S. Durlacher, Yule R. & N.W. Cape and Nyarda nyardareej ( Cane River ) Ashburton and Fortescue Magisterial District",http://bates.org.au/text/49-079T.html,753
"Names given are of natives from which vocabularies were obtained. Part 2.B. 8. (a) Southwestern District Notum, Wirijan and Kaiar of Katanning. Folio 41/1-26",http://bates.org.au/text/41-000T.html,743
"Wajida Of Warngun and Yalladhoolgu , North West of Peak Hill Waianwonga",http://bates.org.au/text/54-166T.html,743
; Murchison District,http://bates.org.au/text/55-140T.html,728
"Kenneth Young, Salt Soak , Duketon Mt. Margaret Magisterial District Doubtful Rewritten in uniform phonetic system.",http://bates.org.au/text/58-014T.html,709
"Bilbil Of Ngabbaroo , Lake Mibbeean Peak Hill Magisterial District Ngaiawonga , spoken by Wanmala people",http://bates.org.au/text/55-001T.html,702
"John G. Dodd Of Police Station, Kookynie Menzies, Murchison District",http://bates.org.au/text/58-044T.html,702
"XII 2A, 1a Gauera (and a few words from Balgalea) Of Jijilandi, Bundi garrbinya, Brook's Place, Kārūra (on top of cliff) Israelite Bay Magisterial District",http://bates.org.au/text/39-001T.html,696
"Muggabeen (m.) Of Maanwa , Karngoo Murrum Magisterial District",http://bates.org.au/text/56-118T.html,667
"Folio 39/190-212, III 2A, 8 Jimmer, m. dead Of Drollinya (near Balladonia) Baaduk people",http://bates.org.au/text/39-190T.html,657
"Vocabularies of Natives from Norseman, Southern Cross and Eastern Goldfield Districts Beedee, Bailberin and Gweea of Southern Cross.",http://bates.org.au/text/47-057T.html,656
"Balgomain (m.) Of Gullewa , Murchison Magisterial District Bialja people",http://bates.org.au/text/56-093T.html,638
"Ngoonjeeja (female) of Oorilbunya , near Morarie and Nyeergarlee (female) of Yooldhura , N.W. of Nannine Yabbaroo people",http://bates.org.au/text/54-116T.html,616
Murchison District,http://bates.org.au/text/54-000T.html,613
"Ngalloodha Of Nying-arree , S.W. of Peak Hill Mardinga yuara ( Meekatharra ) Weeloo people Ngaiawonga",http://bates.org.au/text/54-139T.html,610
"; Vocabulary Derived from various informants, showing the following dialects :- Kurduwonga, Ngargawonga or Yanawonga, Wirdinya wonga, Waianwonga, Ngardangonga, Nangamurda wonga",http://bates.org.au/text/57-000T.html,577
"Mundhongo, m., a Nunnagurdee of Kunnalagunda , Arranooba , etc. Northampton Magisterial District Nunnagurdee people",http://bates.org.au/text/54-023T.html,576
"Bandila, Vocabularies of Natives from Norseman, Southern Cross and Eastern Goldfield Districts",http://bates.org.au/text/47-001T.html,570
"; Talainji and Boordoona (Boodana) people Mardugabbaij or Jalgoorin (m) of Yabboongulla and Beebinjee , Weergagooroo (f), Bimbagooroo (f), Minderad , Baljugooroo",http://bates.org.au/text/48-095T.html,555
Wingadee Of Yoolyaarin ( Mulline ) (west of Menzies ) Bādoo kabboorn (Bādoo people),http://bates.org.au/text/56-145T.html,546
"Indar, m., Joowel, m., Baiungan, f., Meerungup Of Mandooboornup, Frenchman's Peak (Indar's grandfather's place), Joowel of Kabbee kail = Esperance, Baiungan of Banjelungup = Bremer Bay",http://bates.org.au/text/40-007T.html,538
"Beedee , m., Bailberin , m., Gweeya or Minalla , m. Of Karratjibbin , Boorabbin , Maiamin , Woolgainjee , etc",http://bates.org.au/text/47-090T.html,529
"Kondebomur Of Meega , Sanford River . Murchison Magisterial District Beedung and weeree people (Beedung and weeree are their runs)",http://bates.org.au/text/54-050T.html,510
"Woorgomirt, m. Of Boogerup (Kendenup) Albany Magisterial District",http://bates.org.au/text/40-134T.html,500
"Folio 39/162-189, XII 2A,7 Kulaiji, m., Ijala, f., Wardunda, m. Of Wongalabiling, Wonanda (Eyre), Kaliam'barda, Nalbinya. Eyre Magisterial District",http://bates.org.au/text/39-163T.html,495
"C. Symons , Perth, 1842 F.F. Armstrong , 1841 P. Chauncy , Swan River W. G. Knight , Swan River Captain Stokes , Swan River, 1837 R. M. Lyon , Perth, 1833. MSS",http://bates.org.au/text/45-067T.html,495
"W. Hymus, E.A.A. Fawcett and Robert Scott of Murray District",http://bates.org.au/text/43-055T.html,493
"Vocabularies of Natives from Norseman, Southern Cross and Eastern Goldfield Districts. Compiled by Warnda or Kaddeea (f), Dharroon (m), Of Koorrgōrdee, Koogurdain, etc.",http://bates.org.au/text/47-033T.html,475
"Beedagooroo Marah m.; Folio 42/126-144 XII 2B, 19 Transcribed from the typescript Beedagooroo Marah m.",http://bates.org.au/text/42-125T.html,443
"Boonyoo, m., Yoloyn, f. Of Laverton Beelanga or Beelandee wongadha",http://bates.org.au/text/56-000T.html,440
"Compiled from various Ooldea notebooks; informants - Karrerrga , Wilgidi , etc.",http://bates.org.au/text/60-037T.html,429
"Wanbojee, of Derby , W. Kimberley (prisoner at Rottnest) C.J. Annean, Fitzroy W.H. Stewart, Hall's Creek",http://bates.org.au/text/52-131T.html,423
"Wēring or Weerding Of Doodambarring , ( Yeedeling ,) Mingaburdee , Eedelyee",http://bates.org.au/text/55-122T.html,374
Central Districts,http://bates.org.au/text/60-144T.html,369
"Native Vocabulary Compiled by Mrs Thomas Hardy Of Warralong Station , - Pilbara Magisterial District .",http://bates.org.au/text/51-035T.html,361
' Yabaroo ' of Roebourne,http://bates.org.au/text/51-013T.html,357
"Nyoondeemurra d or Warroomurra Of Illimbirree , Yooin , etc. Yallalong , Billeehillong . Murchison Magisterial District Weeloonga wanga (western dialect)",http://bates.org.au/text/56-174T.html,355
Ngilgi; Additions to Ngilgi's Vocabulary. Southwestern District,http://bates.org.au/text/41-265T.html,352
"Yoolbaree, Dhoonguljarra, Jooloor and Gooilgooil Of Lawlers , East Murchison Magisterial District",http://bates.org.au/text/55-106T.html,351
"C.J. Annear; C.J. Annear Of Fitzroy, West Kimberley Magisterial District WarraNarrie Tribe",http://bates.org.au/text/53-091T.html,350
"Kumandura, f. Of Arnding Water , Border of NorthWest Central Australia A few words by Nganggaraing , boy, from N.W. Central.",http://bates.org.au/text/59-001T.html,349
"Folio 42/51-68, XII 2B, 16, Ngwoonbib Of Mekkering Kakkar people",http://bates.org.au/text/42-051T.html,347
Goolaara (f.) Of Dandaaragan (Melbourne district) W. A. Weejaaree mala (Weejaaree talk),http://bates.org.au/text/42-109T.html,342
Eucla District,http://bates.org.au/text/39-256aT.html,287
"Richard Helms, L. R. Wells - Fraser Range. W. Williams, Eucla & Eyre's Sandpatch. Campbell Taylor - Doubtful & Israelite Bay. R. Helms - Esperance, Hampton Plains and Knutsford.",http://bates.org.au/text/39-216T.html,283
"Southwestern District York, New Norcia, Victoria Plains, Newcastle (W.A.)",http://bates.org.au/text/43-079T.html,281
; Roorrje or Eembarn Of Turkey Creek Tribe = Jarroon garow Narrogwin or narrogooin,http://bates.org.au/text/53-012T.html,272
; Vocabulary of the Gascoyne and Ashburton districts. Also Vocabulary of the Nyamel and Mardathoonera districts,http://bates.org.au/text/48-189T.html,268
"Mrs. Joshua Mills, Murchison John Perks, Irwin and Murchison Rivers Richard Helms, Yaurigabbee Station , Murchison district Lord Gifford, Upper Sandford River , Murchison district",http://bates.org.au/text/58-001T.html,262
Billingee of Broome,http://bates.org.au/text/52-052T.html,260
"Boolyabung Of Koongan, Pilbara Magisterial District, Nyamel wonga",http://bates.org.au/text/48-023T.html,256
"Biljarda Gauera; Folio 39/34-48 XII 2A, 1b Bijarda of Yaluwarra (""70 mile"") and Gauera of Jijila ngandi - Israelite Bay Eucla Magisterial District",http://bates.org.au/text/39-034T.html,240
"Nyeerbeejee, f. Of Nyawerdee , near Canegrass, Murchison District",http://bates.org.au/text/56-080T.html,238
"Ibari or Wongarri of Kallain , Warrinya , Karamul , Burdarr , Jindirrnga , Winjanggu , Jinninja , Burnana , Dhulbir , Ngogorganya , Balguna , Warrinya , Murulngu , Dhuana (R.H. and well) , Biginya, Central Districts",http://bates.org.au/text/59-106T.html,234
"Yowinbunga or Jillabungoo, male, a Banaka, Of Yeeramuggaloo or Yuramukkadoo, Roeburne Magisterial District",http://bates.org.au/text/48-001T.html,233
"Binilya, f., blind of Baldu , Kajjining , Ulbaring , Kurgara , Bilari , Birinya (R.H.) , Munju (R.H.) near Jardijarra . Wīrongu wongi (dialectic name for ""cloud"") Dhūnadha (mixed with) Kugurda wongga",http://bates.org.au/text/59-128T.html,233
Dhoornee Ngadain Kalagurda Manya All old & diseased. Of Ngangara Sandstone Magisterial District,http://bates.org.au/text/54-104T.html,220
"Lord Gifford - Lower Blackwood W. H. Graham - Kojonup& Eticup Comparisons can be made with Baaburt (Baaburt and Nilgee, Bardil,-Capel, Williams, Vasse, take in these dialects.)",http://bates.org.au/text/44-001T.html,216
Majjeree of Fitzroy. Northwestern District,http://bates.org.au/text/53-000T.html,210
"Jas. G. Young Of State Schools, Roebourne",http://bates.org.au/text/51-047T.html,194
"Folio 40/29-41, XII 2B, 2, Binyunyu, f. Of Garugarunya R.H., Woonbanup hill, Ravensthorpe Magisterial District",http://bates.org.au/text/40-029T.html,190
Kokobina Of Warran (Wandarree) Pilbara Magisterial District Nangamurda wonga,http://bates.org.au/text/48-038T.html,180
"Ilaurainya (name given by mother's father) or Udhla name given by mother's brother Of Alice Springs Arunta tribe, S.A.",http://bates.org.au/text/60-133T.html,180
Katamina or Jinabulga or Winngari (one man with three names) and Burdali (Katamina's sister) & other members of their group & group water From Somewhere near the border of S.A. and W.A. Wong'-gai-'i wonga,http://bates.org.au/text/59-026T.html,177
"Nyimbaija Of Medhering , Lyons River",http://bates.org.au/text/48-134T.html,162
"; Folio 39/61-77, XII 2A, 4 Native Vocabulary Eucla District",http://bates.org.au/text/39-061T.html,158
Roebourne dialect (Ngalooma).; Native Vocabulary of the Roebourne Dialect (Ngalooma),http://bates.org.au/text/51-024T.html,152
"Baandee or Manninggoo (male) Of Carnamah , also Minyajee Yeerathoo wongi Carnamah dialect Thowanyoo people",http://bates.org.au/text/42-144T.html,151
"; From Leaflet No. 8 Roebourne, Nickol Bay",http://bates.org.au/text/51-000T.html,128
"Lower Fitzroy River.; Lower Fitzroy River, Mathews - Queensland Geog. Journal",http://bates.org.au/text/51-030T.html,125
; Additional vocabulary from South West,http://bates.org.au/text/41-467T.html,124
"; From Leaflet 2, New Norcia, Southwestern District",http://bates.org.au/text/45-049T.html,116
"Folio 39/54-60 XII 2A, 3 Balgalea (Dinah) Of Wongala Wardajiwarn Eucla Magisterial District",http://bates.org.au/text/39-054T.html,115
"Booreejee (male) Of Thoordoo ( Oakabella ), Southwestern District",http://bates.org.au/text/42-177T.html,114
"W.H. Stretch Hall's Creek; Kisha dialect was obtained by R.H. Mathew, L.S. from W.H. Stretch of Hall's Creek, W.A.",http://bates.org.au/text/53-086T.html,113
"Extracts from Curr's Australian Race, Vol 1. Lord Gifford & Hon. F.R. Barlee. Talinje and others",http://bates.org.au/text/51-007T.html,109
"Vocabularies of Natives from Norseman, Southern Cross and Eastern Goldfield Districts R. R. Harvey of Dundas.",http://bates.org.au/text/47-113T.html,106
"T. Adams, N.E. Newcastle (W.A).",http://bates.org.au/text/43-007T.html,103
"Deebungool, m. dead Of Kabbee kail, Esperance magisterial district",http://bates.org.au/text/40-001T.html,98
"Jaal , or Thaial Of Yarnderi ( Lake Way District ) East Murchison Magisterial District",http://bates.org.au/text/55-046T.html,96
"; From Leaflet No. 4 Albany , K.G.S., Southwestern District",http://bates.org.au/text/45-062T.html,95
"; From Leaflet No. 6 Blackwood, Southwestern District",http://bates.org.au/text/45-056T.html,93
"; From Leaflet No. 5 Bunbury, Busselton and along the coast. (All words in Nyilgee's vocabulary, Vasse)",http://bates.org.au/text/44-011T.html,89
"; Additional vocabulary from South West, probably sent by S.W. Police Officer",http://bates.org.au/text/41-482T.html,87
"Hon. R.T. Goldsworthy, Murchison District",http://bates.org.au/text/58-068T.html,86
"Burangani ( Queensland Tommy ) Of Burketown , Queensland Mingin maimira or Maiabi maimira (speech, talk) Other places maiajagurdi maimira Kalgurdungu , different speech Gabigabi maimira Buranganis group",http://bates.org.au/text/60-120T.html,84
"Ngindilya , Marbunga , Manjinga (girl) Of Fowler's Bay",http://bates.org.au/text/59-048T.html,83
"; Obagooma and surrounding district, Doubtful Yampi Sound",http://bates.org.au/text/60-129T.html,66
"Compiled by NIMBOOL , m. Of Wajjeemoola NORSEMAN Magisterial District Tchaa kalaaga people",http://bates.org.au/text/47-027T.html,61
"Vocabulary of the Waringari Tribe Hall's Creek There should be some affinity with Turkey Creek dialect Bīgel , informant",http://bates.org.au/text/53-082T.html,56
Gunmaguru and Bulgara (Talainji),http://bates.org.au/text/48-130T.html,54
"Wildeejinna, f. Of La Grange Bay",http://bates.org.au/text/53-033T.html,48
Wajida's Information Waianwonga Tribe,http://bates.org.au/text/54-196T.html,47
"A. Oldfield, Murchison District",http://bates.org.au/text/58-041T.html,42
"Folio 39/49-53 XII 2A, 2 Karnduing of Willilambi, Dulina, Jirinya, etc. Eucla Magisterial District Karnduing - Eucla",http://bates.org.au/text/39-049T.html,40
"Boonjerin, m. Of Boundary Dam area, south Baadu Wonga",http://bates.org.au/text/59-044T.html,38
"Folio 39/213-215, XII 2A, 9 Wardunda, m. dead Of Murdi-ining Eucla Magisterial District",http://bates.org.au/text/39-213T.html,27
Vocabulary De Grey (Walbarring's information) Karreearra Tribe,http://bates.org.au/text/48-144T.html,25
"Ngunaipon; Ngunaipon , Point Macleay",http://bates.org.au/text/60-126T.html,21
