englishTerm,href,translationsCount
"Sneeze, to",http://bates.org.au/word-maps/#sneeze-to,85
Woman,http://bates.org.au/word-maps/#woman,85
Grandfather,http://bates.org.au/word-maps/#grandfather,84
Moustache,http://bates.org.au/word-maps/#moustache,84
Neck,http://bates.org.au/word-maps/#neck,84
Sunset,http://bates.org.au/word-maps/#sunset,84
Afraid,http://bates.org.au/word-maps/#afraid,83
Blind,http://bates.org.au/word-maps/#blind,83
Louse,http://bates.org.au/word-maps/#louse,83
Sister-in-law,http://bates.org.au/word-maps/#sister-in-law,83
Far away,http://bates.org.au/word-maps/#far-away,82
Rock,http://bates.org.au/word-maps/#rock,82
Seeing,http://bates.org.au/word-maps/#seeing,82
"Spit, to",http://bates.org.au/word-maps/#spit-to,82
"Board, for throwing spear",http://bates.org.au/word-maps/#board-for-throwing-spear,81
Grandmother,http://bates.org.au/word-maps/#grandmother,81
"Iguana, long-tailed",http://bates.org.au/word-maps/#iguana-long-tailed,81
Pelican,http://bates.org.au/word-maps/#pelican,81
Road,http://bates.org.au/word-maps/#road,81
Sea,http://bates.org.au/word-maps/#sea,81
Sunrise,http://bates.org.au/word-maps/#sunrise,81
Swan,http://bates.org.au/word-maps/#swan,81
Afternoon,http://bates.org.au/word-maps/#afternoon,80
Bandy legged,http://bates.org.au/word-maps/#bandy-legged,80
Bury him,http://bates.org.au/word-maps/#bury-him,80
"Know, I do not",http://bates.org.au/word-maps/#know-i-do-not,80
"Smell, to",http://bates.org.au/word-maps/#smell-to,80
What,http://bates.org.au/word-maps/#what,80
Here,http://bates.org.au/word-maps/#here,79
Hole,http://bates.org.au/word-maps/#hole,79
Nephew,http://bates.org.au/word-maps/#nephew,79
Belt,http://bates.org.au/word-maps/#belt,78
Cloud,http://bates.org.au/word-maps/#cloud,78
Dark,http://bates.org.au/word-maps/#dark,78
Eyelash,http://bates.org.au/word-maps/#eyelash,78
Parrot,http://bates.org.au/word-maps/#parrot,78
River,http://bates.org.au/word-maps/#river,78
Where,http://bates.org.au/word-maps/#where,78
Wood,http://bates.org.au/word-maps/#wood,78
Charcoal,http://bates.org.au/word-maps/#charcoal,77
Deaf,http://bates.org.au/word-maps/#deaf,77
Feather,http://bates.org.au/word-maps/#feather,77
Tree,http://bates.org.au/word-maps/#tree,77
Winter,http://bates.org.au/word-maps/#winter,77
Alive,http://bates.org.au/word-maps/#alive,76
"Asleep, He is",http://bates.org.au/word-maps/#asleep-he-is,76
Bald,http://bates.org.au/word-maps/#bald,76
Blowfly,http://bates.org.au/word-maps/#blowfly,76
"Camp, native",http://bates.org.au/word-maps/#camp-native,76
Cave,http://bates.org.au/word-maps/#cave,76
Corroboree,http://bates.org.au/word-maps/#corroboree,76
Ashes,http://bates.org.au/word-maps/#ashes,75
Flea,http://bates.org.au/word-maps/#flea,75
Here it is,http://bates.org.au/word-maps/#here-it-is,75
Me,http://bates.org.au/word-maps/#me,75
Night,http://bates.org.au/word-maps/#night,75
Summer,http://bates.org.au/word-maps/#summer,75
Bat,http://bates.org.au/word-maps/#bat,74
Eagle Hawk,http://bates.org.au/word-maps/#eagle-hawk,74
Perspiration,http://bates.org.au/word-maps/#perspiration,74
Pleiades,http://bates.org.au/word-maps/#pleiades,74
"Smoke, of fires",http://bates.org.au/word-maps/#smoke-of-fires,74
Stranger,http://bates.org.au/word-maps/#stranger,74
Abundance,http://bates.org.au/word-maps/#abundance,73
Bowels,http://bates.org.au/word-maps/#bowels,73
"Clay, red",http://bates.org.au/word-maps/#clay-red,73
Ghost,http://bates.org.au/word-maps/#ghost,73
Go away,http://bates.org.au/word-maps/#go-away,73
Instep,http://bates.org.au/word-maps/#instep,73
"Kangaroo, generic",http://bates.org.au/word-maps/#kangaroo-generic,73
Name,http://bates.org.au/word-maps/#name,73
"Natives, Where are the?",http://bates.org.au/word-maps/#natives-where-are-the,73
Plenty,http://bates.org.au/word-maps/#plenty,73
"Wink, to",http://bates.org.au/word-maps/#wink-to,73
"Bite, to",http://bates.org.au/word-maps/#bite-to,72
Centipede,http://bates.org.au/word-maps/#centipede,72
Fog,http://bates.org.au/word-maps/#fog,72
Frost,http://bates.org.au/word-maps/#frost,72
Get along,http://bates.org.au/word-maps/#get-along,72
Get up,http://bates.org.au/word-maps/#get-up,72
"Iguana, stump-tailed",http://bates.org.au/word-maps/#iguana-stump-tailed,72
"Root, of tree",http://bates.org.au/word-maps/#root-of-tree,72
To-morrow,http://bates.org.au/word-maps/#to-morrow,72
Widow,http://bates.org.au/word-maps/#widow,72
Bony,http://bates.org.au/word-maps/#bony,71
"Clay, white",http://bates.org.au/word-maps/#clay-white,71
Devil,http://bates.org.au/word-maps/#devil,71
Face,http://bates.org.au/word-maps/#face,71
Thirsty,http://bates.org.au/word-maps/#thirsty,71
Thumb,http://bates.org.au/word-maps/#thumb,71
Vegetable food,http://bates.org.au/word-maps/#vegetable-food,71
What is it?,http://bates.org.au/word-maps/#what-is-it,71
"Bad, That is very",http://bates.org.au/word-maps/#bad-that-is-very,70
"Cat, native",http://bates.org.au/word-maps/#cat-native,70
Enough,http://bates.org.au/word-maps/#enough,70
"Sit down, to",http://bates.org.au/word-maps/#sit-down-to,70
Vein,http://bates.org.au/word-maps/#vein,70
"Dead, he is",http://bates.org.au/word-maps/#dead-he-is,69
Dew,http://bates.org.au/word-maps/#dew,69
Lie down,http://bates.org.au/word-maps/#lie-down,69
Muscle,http://bates.org.au/word-maps/#muscle,69
"Name, What is your?",http://bates.org.au/word-maps/#name-what-is-your,69
"Cockatoo, Black, red tail",http://bates.org.au/word-maps/#cockatoo-black-red-tail,68
"Come from, Where do you?",http://bates.org.au/word-maps/#come-from-where-do-you,68
"Fire, Make a",http://bates.org.au/word-maps/#fire-make-a,68
Track,http://bates.org.au/word-maps/#track,68
"Abduct, to",http://bates.org.au/word-maps/#abduct-to,67
Bag,http://bates.org.au/word-maps/#bag,67
"Brother, He is my",http://bates.org.au/word-maps/#brother-he-is-my,67
Coward,http://bates.org.au/word-maps/#coward,67
"Earth, the",http://bates.org.au/word-maps/#earth-the,67
"Father, he is my",http://bates.org.au/word-maps/#father-he-is-my,67
Go before me,http://bates.org.au/word-maps/#go-before-me,67
"Good, no",http://bates.org.au/word-maps/#good-no,67
Half caste,http://bates.org.au/word-maps/#half-caste,67
"Kangaroo, young, in pouch",http://bates.org.au/word-maps/#kangaroo-young-in-pouch,67
Sinew,http://bates.org.au/word-maps/#sinew,67
To-day,http://bates.org.au/word-maps/#to-day,67
Where are you going?,http://bates.org.au/word-maps/#where-are-you-going,67
Aged,http://bates.org.au/word-maps/#aged,66
"Bad, You are",http://bates.org.au/word-maps/#bad-you-are,66
"Break, to",http://bates.org.au/word-maps/#break-to,66
"Hawk, Sparrow",http://bates.org.au/word-maps/#hawk-sparrow,66
Niece,http://bates.org.au/word-maps/#niece,66
Nose-piercing,http://bates.org.au/word-maps/#nose-piercing,66
"Afraid, I am not, of you",http://bates.org.au/word-maps/#afraid-i-am-not-of-you,65
Friend,http://bates.org.au/word-maps/#friend,65
Son-in-law,http://bates.org.au/word-maps/#son-in-law,65
There,http://bates.org.au/word-maps/#there,65
Birds' Nest,http://bates.org.au/word-maps/#birds-nest,64
Cooked meat,http://bates.org.au/word-maps/#cooked-meat,64
Couple,http://bates.org.au/word-maps/#couple,64
Fillet for the head,http://bates.org.au/word-maps/#fillet-for-the-head,64
Knife,http://bates.org.au/word-maps/#knife,64
Nape of the neck,http://bates.org.au/word-maps/#nape-of-the-neck,64
Red,http://bates.org.au/word-maps/#red,64
Adultery,http://bates.org.au/word-maps/#adultery,63
"Children, Where are your?",http://bates.org.au/word-maps/#children-where-are-your,63
"Coward, You are a",http://bates.org.au/word-maps/#coward-you-are-a,63
Dance,http://bates.org.au/word-maps/#dance,63
"Dig, to",http://bates.org.au/word-maps/#dig-to,63
Dog's tail head-dress,http://bates.org.au/word-maps/#dogs-tail-head-dress,63
Give me,http://bates.org.au/word-maps/#give-me,63
Grave,http://bates.org.au/word-maps/#grave,63
Greyheaded,http://bates.org.au/word-maps/#greyheaded,63
Hard,http://bates.org.au/word-maps/#hard,63
"Ill, I am",http://bates.org.au/word-maps/#ill-i-am,63
Listen to me,http://bates.org.au/word-maps/#listen-to-me,63
"Mother, She is my",http://bates.org.au/word-maps/#mother-she-is-my,63
Scar,http://bates.org.au/word-maps/#scar,63
Whirlwind,http://bates.org.au/word-maps/#whirlwind,63
Back-bone,http://bates.org.au/word-maps/#back-bone,62
"Back, to go",http://bates.org.au/word-maps/#back-to-go,62
Before,http://bates.org.au/word-maps/#before,62
"Bury, to",http://bates.org.au/word-maps/#bury-to,62
Dream,http://bates.org.au/word-maps/#dream,62
Go behind me,http://bates.org.au/word-maps/#go-behind-me,62
Go quickly,http://bates.org.au/word-maps/#go-quickly,62
"Grease, to",http://bates.org.au/word-maps/#grease-to,62
"Know, I",http://bates.org.au/word-maps/#know-i,62
Sandalwood tree,http://bates.org.au/word-maps/#sandalwood-tree,62
Skeleton,http://bates.org.au/word-maps/#skeleton,62
Throwing board,http://bates.org.au/word-maps/#throwing-board,62
Both of us,http://bates.org.au/word-maps/#both-of-us,61
Butterfly,http://bates.org.au/word-maps/#butterfly,61
Child,http://bates.org.au/word-maps/#child,61
"Climb, to",http://bates.org.au/word-maps/#climb-to,61
Daughter-in-law,http://bates.org.au/word-maps/#daughter-in-law,61
"Doing, What are you?",http://bates.org.au/word-maps/#doing-what-are-you,61
"Food, Give me",http://bates.org.au/word-maps/#food-give-me,61
Many,http://bates.org.au/word-maps/#many,61
Meat,http://bates.org.au/word-maps/#meat,61
Mushroom,http://bates.org.au/word-maps/#mushroom,61
Navel,http://bates.org.au/word-maps/#navel,61
Who is that?,http://bates.org.au/word-maps/#who-is-that,61
Clay,http://bates.org.au/word-maps/#clay,60
"Deceiving me, You are",http://bates.org.au/word-maps/#deceiving-me-you-are,60
"Fall, to",http://bates.org.au/word-maps/#fall-to,60
"Friend, I am your",http://bates.org.au/word-maps/#friend-i-am-your,60
"Ill, You are",http://bates.org.au/word-maps/#ill-you-are,60
"Killed, Who has, him?",http://bates.org.au/word-maps/#killed-who-has-him,60
"Spear, Where is your?",http://bates.org.au/word-maps/#spear-where-is-your,60
Temple,http://bates.org.au/word-maps/#temple,60
"Tree, Bark of",http://bates.org.au/word-maps/#tree-bark-of,60
White,http://bates.org.au/word-maps/#white,60
Who,http://bates.org.au/word-maps/#who,60
"Abscond, to",http://bates.org.au/word-maps/#abscond-to,59
Cloudy,http://bates.org.au/word-maps/#cloudy,59
Creek,http://bates.org.au/word-maps/#creek,59
Frightened,http://bates.org.au/word-maps/#frightened,59
"Give, to",http://bates.org.au/word-maps/#give-to,59
Scorpion,http://bates.org.au/word-maps/#scorpion,59
Soft,http://bates.org.au/word-maps/#soft,59
"Afraid, What are you, of?",http://bates.org.au/word-maps/#afraid-what-are-you-of,58
Bundle,http://bates.org.au/word-maps/#bundle,58
Drunk,http://bates.org.au/word-maps/#drunk,58
Dumb,http://bates.org.au/word-maps/#dumb,58
Evening,http://bates.org.au/word-maps/#evening,58
"Fire, Make by friction",http://bates.org.au/word-maps/#fire-make-by-friction,58
Go quietly,http://bates.org.au/word-maps/#go-quietly,58
Go there,http://bates.org.au/word-maps/#go-there,58
"Gone, Where has he?",http://bates.org.au/word-maps/#gone-where-has-he,58
"Good, That is no",http://bates.org.au/word-maps/#good-that-is-no,58
"Good, That is very",http://bates.org.au/word-maps/#good-that-is-very,58
Granddaughter,http://bates.org.au/word-maps/#granddaughter,58
Milk,http://bates.org.au/word-maps/#milk,58
Near,http://bates.org.au/word-maps/#near,58
Rump,http://bates.org.au/word-maps/#rump,58
Widower,http://bates.org.au/word-maps/#widower,58
Windpipe,http://bates.org.au/word-maps/#windpipe,58
"Yawn, to",http://bates.org.au/word-maps/#yawn-to,58
You and I,http://bates.org.au/word-maps/#you-and-i,58
You two,http://bates.org.au/word-maps/#you-two,58
"Crane, Blue",http://bates.org.au/word-maps/#crane-blue,57
Daylight,http://bates.org.au/word-maps/#daylight,57
Girl,http://bates.org.au/word-maps/#girl,57
"Killed, He has been",http://bates.org.au/word-maps/#killed-he-has-been,57
"Killed, You have, him",http://bates.org.au/word-maps/#killed-you-have-him,57
Morning,http://bates.org.au/word-maps/#morning,57
"Native, Who is this?",http://bates.org.au/word-maps/#native-who-is-this,57
Nose stick,http://bates.org.au/word-maps/#nose-stick,57
Old,http://bates.org.au/word-maps/#old,57
Wattle Bird,http://bates.org.au/word-maps/#wattle-bird,57
Yours,http://bates.org.au/word-maps/#yours,57
Drink,http://bates.org.au/word-maps/#drink,56
Food,http://bates.org.au/word-maps/#food,56
Girdle of opossum hair,http://bates.org.au/word-maps/#girdle-of-opossum-hair,56
Hair stick,http://bates.org.au/word-maps/#hair-stick,56
"Husband, Where is your?",http://bates.org.au/word-maps/#husband-where-is-your,56
"Kangaroo, Where shall I find?",http://bates.org.au/word-maps/#kangaroo-where-shall-i-find,56
"Kill, to",http://bates.org.au/word-maps/#kill-to,56
Manna,http://bates.org.au/word-maps/#manna,56
"Moon, waning",http://bates.org.au/word-maps/#moon-waning,56
Moonlight,http://bates.org.au/word-maps/#moonlight,56
"Mother-in-law, She is my",http://bates.org.au/word-maps/#mother-in-law-she-is-my,56
Raw,http://bates.org.au/word-maps/#raw,56
Sandhill,http://bates.org.au/word-maps/#sandhill,56
Short,http://bates.org.au/word-maps/#short,56
Sky,http://bates.org.au/word-maps/#sky,56
Sole of the foot,http://bates.org.au/word-maps/#sole-of-the-foot,56
Ugly,http://bates.org.au/word-maps/#ugly,56
Where do you come from?,http://bates.org.au/word-maps/#where-do-you-come-from,56
"Ask, to",http://bates.org.au/word-maps/#ask-to,55
Battle,http://bates.org.au/word-maps/#battle,55
"Blow with the mouth, to",http://bates.org.au/word-maps/#blow-with-the-mouth-to,55
Breath,http://bates.org.au/word-maps/#breath,55
"Country, Where is your?",http://bates.org.au/word-maps/#country-where-is-your,55
Evil spirit,http://bates.org.au/word-maps/#evil-spirit,55
Fire-stick,http://bates.org.au/word-maps/#fire-stick,55
Go you,http://bates.org.au/word-maps/#go-you,55
Message sticks,http://bates.org.au/word-maps/#message-sticks,55
Palm of the hand,http://bates.org.au/word-maps/#palm-of-the-hand,55
Pool,http://bates.org.au/word-maps/#pool,55
Robin,http://bates.org.au/word-maps/#robin,55
"Seeds, of plants",http://bates.org.au/word-maps/#seeds-of-plants,55
Skull,http://bates.org.au/word-maps/#skull,55
Whistle,http://bates.org.au/word-maps/#whistle,55
Bring me!,http://bates.org.au/word-maps/#bring-me,54
"Choke, to",http://bates.org.au/word-maps/#choke-to,54
His,http://bates.org.au/word-maps/#his,54
Jealous,http://bates.org.au/word-maps/#jealous,54
"Lazy, You are",http://bates.org.au/word-maps/#lazy-you-are,54
Let it alone,http://bates.org.au/word-maps/#let-it-alone,54
"Moon, waxing",http://bates.org.au/word-maps/#moon-waxing,54
"See, to",http://bates.org.au/word-maps/#see-to,54
Tall,http://bates.org.au/word-maps/#tall,54
"Track, Where is the?",http://bates.org.au/word-maps/#track-where-is-the,54
Virgin,http://bates.org.au/word-maps/#virgin,54
"Water, Give me",http://bates.org.au/word-maps/#water-give-me,54
Come in,http://bates.org.au/word-maps/#come-in,53
Day,http://bates.org.au/word-maps/#day,53
"Find, Where did you, them?",http://bates.org.au/word-maps/#find-where-did-you-them,53
Fur,http://bates.org.au/word-maps/#fur,53
"Go away, to",http://bates.org.au/word-maps/#go-away-to,53
Him,http://bates.org.au/word-maps/#him,53
Husband,http://bates.org.au/word-maps/#husband-2,53
Long ago,http://bates.org.au/word-maps/#long-ago,53
Long hair,http://bates.org.au/word-maps/#long-hair,53
Rockhole,http://bates.org.au/word-maps/#rockhole,53
Shadow,http://bates.org.au/word-maps/#shadow,53
"Sing, to",http://bates.org.au/word-maps/#sing-to,53
"Sleep, I shall now",http://bates.org.au/word-maps/#sleep-i-shall-now,53
Spinifex,http://bates.org.au/word-maps/#spinifex,53
Stay with me,http://bates.org.au/word-maps/#stay-with-me,53
"Cook, to",http://bates.org.au/word-maps/#cook-to,52
"Dingoes, Are there many?",http://bates.org.au/word-maps/#dingoes-are-there-many,52
"Go astray, to",http://bates.org.au/word-maps/#go-astray-to,52
"Kangaroo, brush",http://bates.org.au/word-maps/#kangaroo-brush,52
Kangaroo Rat,http://bates.org.au/word-maps/#kangaroo-rat,52
Lake,http://bates.org.au/word-maps/#lake,52
"Run, to",http://bates.org.au/word-maps/#run-to,52
"Want, What do you?",http://bates.org.au/word-maps/#want-what-do-you,52
"Coming with you, I am",http://bates.org.au/word-maps/#coming-with-you-i-am,51
"Country, What is the name of your?",http://bates.org.au/word-maps/#country-what-is-the-name-of-your,51
Heavy,http://bates.org.au/word-maps/#heavy,51
Honey,http://bates.org.au/word-maps/#honey,51
King-fisher,http://bates.org.au/word-maps/#king-fisher,51
"Speak, Do not",http://bates.org.au/word-maps/#speak-do-not,51
Stop here,http://bates.org.au/word-maps/#stop-here,51
"Strangle, to",http://bates.org.au/word-maps/#strangle-to,51
Thunderstorm,http://bates.org.au/word-maps/#thunderstorm,51
Tired,http://bates.org.au/word-maps/#tired,51
"Tired, I am",http://bates.org.au/word-maps/#tired-i-am,51
Wattle tree,http://bates.org.au/word-maps/#wattle-tree,51
Wicked,http://bates.org.au/word-maps/#wicked,51
"Bleed, to",http://bates.org.au/word-maps/#bleed-to,50
"Cattle, Bring in the",http://bates.org.au/word-maps/#cattle-bring-in-the,50
"Cheat, to",http://bates.org.au/word-maps/#cheat-to,50
Crooked,http://bates.org.au/word-maps/#crooked,50
Echo,http://bates.org.au/word-maps/#echo,50
"Lying, He is, down",http://bates.org.au/word-maps/#lying-he-is-down,50
Mud,http://bates.org.au/word-maps/#mud,50
Quick,http://bates.org.au/word-maps/#quick,50
"Slow, You are very",http://bates.org.au/word-maps/#slow-you-are-very,50
Stick,http://bates.org.au/word-maps/#stick,50
"Stink, to",http://bates.org.au/word-maps/#stink-to,50
"Wife, She is my",http://bates.org.au/word-maps/#wife-she-is-my,50
Yam-stick,http://bates.org.au/word-maps/#yam-stick,50
Alone,http://bates.org.au/word-maps/#alone,49
"Cattle, Did you see the?",http://bates.org.au/word-maps/#cattle-did-you-see-the,49
"Cockatoo, white, Northern variety",http://bates.org.au/word-maps/#cockatoo-white-northern-variety,49
Crippled,http://bates.org.au/word-maps/#crippled,49
"Daughter, Is that your?",http://bates.org.au/word-maps/#daughter-is-that-your,49
Flame,http://bates.org.au/word-maps/#flame,49
"Get up, to",http://bates.org.au/word-maps/#get-up-to,49
Grasshopper,http://bates.org.au/word-maps/#grasshopper,49
"Hill, What is the name of that?",http://bates.org.au/word-maps/#hill-what-is-the-name-of-that,49
Humpbacked,http://bates.org.au/word-maps/#humpbacked,49
Laugh,http://bates.org.au/word-maps/#laugh,49
Stop!,http://bates.org.au/word-maps/#stop,49
Toe,http://bates.org.au/word-maps/#toe,49
Tomahawk,http://bates.org.au/word-maps/#tomahawk,49
"Wife, Is that your?",http://bates.org.au/word-maps/#wife-is-that-your,49
Eagle,http://bates.org.au/word-maps/#eagle,48
"Gum, edible",http://bates.org.au/word-maps/#gum-edible,48
"Kangaroo, Are you hunting?",http://bates.org.au/word-maps/#kangaroo-are-you-hunting,48
"Listen, to",http://bates.org.au/word-maps/#listen-to,48
Pair,http://bates.org.au/word-maps/#pair,48
"Pinch, to",http://bates.org.au/word-maps/#pinch-to,48
She,http://bates.org.au/word-maps/#she,48
Your,http://bates.org.au/word-maps/#your,48
"Cockatoo, Black, white tail",http://bates.org.au/word-maps/#cockatoo-black-white-tail,47
"Dingo, puppy",http://bates.org.au/word-maps/#dingo-puppy,47
Friendly,http://bates.org.au/word-maps/#friendly,47
Her,http://bates.org.au/word-maps/#her,47
"Husband, Is that your?",http://bates.org.au/word-maps/#husband-is-that-your,47
Kneel,http://bates.org.au/word-maps/#kneel,47
Mountain,http://bates.org.au/word-maps/#mountain,47
Muddy,http://bates.org.au/word-maps/#muddy,47
"Natives, How many, are there?",http://bates.org.au/word-maps/#natives-how-many-are-there,47
"Paint, to",http://bates.org.au/word-maps/#paint-to,47
Penis,http://bates.org.au/word-maps/#penis,47
Pregnant,http://bates.org.au/word-maps/#pregnant,47
"Scrub, the",http://bates.org.au/word-maps/#scrub-the,47
Sorcery,http://bates.org.au/word-maps/#sorcery,47
Stamping,http://bates.org.au/word-maps/#stamping,47
Strong,http://bates.org.au/word-maps/#strong,47
White Woman,http://bates.org.au/word-maps/#white-woman,47
Burn,http://bates.org.au/word-maps/#burn,46
Cannibal,http://bates.org.au/word-maps/#cannibal,46
Covered,http://bates.org.au/word-maps/#covered,46
Darkness,http://bates.org.au/word-maps/#darkness,46
Exchange,http://bates.org.au/word-maps/#exchange,46
"House, Am I near a?",http://bates.org.au/word-maps/#house-am-i-near-a,46
Itch,http://bates.org.au/word-maps/#itch,46
"Know, to",http://bates.org.au/word-maps/#know-to,46
Large,http://bates.org.au/word-maps/#large,46
Lazy,http://bates.org.au/word-maps/#lazy,46
"Noise, What is that?",http://bates.org.au/word-maps/#noise-what-is-that,46
Paper-bark tree,http://bates.org.au/word-maps/#paper-bark-tree,46
"Peach, native",http://bates.org.au/word-maps/#peach-native,46
"Plume, a",http://bates.org.au/word-maps/#plume-a,46
"True, That is not",http://bates.org.au/word-maps/#true-that-is-not,46
Very good,http://bates.org.au/word-maps/#very-good,46
Willy willy,http://bates.org.au/word-maps/#willy-willy,46
Wrist,http://bates.org.au/word-maps/#wrist,46
Yellow,http://bates.org.au/word-maps/#yellow,46
Bare,http://bates.org.au/word-maps/#bare,45
Blunt,http://bates.org.au/word-maps/#blunt,45
"Coming, They are",http://bates.org.au/word-maps/#coming-they-are,45
Cook that ---,http://bates.org.au/word-maps/#cook-that,45
"Food, I will give you",http://bates.org.au/word-maps/#food-i-will-give-you,45
House,http://bates.org.au/word-maps/#house,45
"Mend, to",http://bates.org.au/word-maps/#mend-to,45
Pearl-shell,http://bates.org.au/word-maps/#pearl-shell,45
Quickly,http://bates.org.au/word-maps/#quickly,45
Rope,http://bates.org.au/word-maps/#rope,45
Sweat,http://bates.org.au/word-maps/#sweat,45
Sweet,http://bates.org.au/word-maps/#sweet,45
